DRG,DRG Descrption,Avg Total Charges
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","106,471.44"
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","72,342.88"
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","168,603.11"
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","71,464.92"
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","59,141.02"
088,CONCUSSION W MCC,"133,551.52"
089,CONCUSSION W CC,"47,132.20"
090,CONCUSSION W/O CC/MCC,"63,699.12"
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"123,835.34"
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"55,679.53"
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"49,630.34"
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"228,827.12"
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"230,942.23"
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"192,483.85"
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"151,150.92"
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"58,294.98"
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"55,652.35"
100,SEIZURES W MCC,"94,383.96"
101,SEIZURES W/O MCC,"45,244.45"
102,HEADACHES W MCC,"44,624.60"
103,HEADACHES W/O MCC,"48,277.37"
113,ORBITAL PROCEDURES W CC/MCC,"374,357.81"
114,ORBITAL PROCEDURES W/O CC/MCC,"62,305.44"
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"55,359.27"
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,"71,499.22"
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,"37,258.25"
123,NEUROLOGICAL EYE DISORDERS,"49,232.34"
124,OTHER DISORDERS OF THE EYE W MCC,"88,793.66"
125,OTHER DISORDERS OF THE EYE W/O MCC,"46,089.83"
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"114,959.04"
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,"137,777.53"
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"108,753.36"
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"68,342.77"
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","39,158.95"
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","32,494.28"
137,MOUTH PROCEDURES W CC/MCC,"98,862.82"
138,MOUTH PROCEDURES W/O CC/MCC,"38,339.74"
139,SALIVARY GLAND PROCEDURES,"41,292.28"
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","87,847.77"
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","62,935.05"
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","32,821.88"
149,DYSEQUILIBRIUM,"40,395.87"
150,EPISTAXIS W MCC,"77,782.11"
151,EPISTAXIS W/O MCC,"35,037.18"
152,OTITIS MEDIA & URI W MCC,"39,899.52"
153,OTITIS MEDIA & URI W/O MCC,"30,715.91"
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","100,969.02"
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","55,200.29"
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","33,975.15"
157,DENTAL & ORAL DISEASES W MCC,"108,403.69"
158,DENTAL & ORAL DISEASES W CC,"50,880.31"
159,DENTAL & ORAL DISEASES W/O CC/MCC,"33,394.69"
163,MAJOR CHEST PROCEDURES W MCC,"308,948.87"
164,MAJOR CHEST PROCEDURES W CC,"135,616.21"
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"100,210.16"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"362,625.08"
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"100,731.53"
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"63,122.76"
175,PULMONARY EMBOLISM W MCC,"120,502.87"
176,PULMONARY EMBOLISM W/O MCC,"68,746.15"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"135,563.21"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"82,989.26"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"42,109.62"
180,RESPIRATORY NEOPLASMS W MCC,"104,706.50"
181,RESPIRATORY NEOPLASMS W CC,"63,346.42"
182,RESPIRATORY NEOPLASMS W/O CC/MCC,"52,939.42"
183,MAJOR CHEST TRAUMA W MCC,"101,971.39"
184,MAJOR CHEST TRAUMA W CC,"78,307.80"
185,MAJOR CHEST TRAUMA W/O CC/MCC,"50,402.68"
186,PLEURAL EFFUSION W MCC,"136,930.30"
187,PLEURAL EFFUSION W CC,"75,477.25"
188,PLEURAL EFFUSION W/O CC/MCC,"56,426.09"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"101,402.13"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"87,656.96"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"64,309.82"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"40,972.35"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"99,205.11"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"55,599.61"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"39,181.17"
196,INTERSTITIAL LUNG DISEASE W MCC,"180,421.44"
197,INTERSTITIAL LUNG DISEASE W CC,"49,905.96"
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"44,740.92"
199,PNEUMOTHORAX W MCC,"123,239.11"
200,PNEUMOTHORAX W CC,"67,692.75"
201,PNEUMOTHORAX W/O CC/MCC,"51,966.94"
202,BRONCHITIS & ASTHMA W CC/MCC,"56,250.73"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"30,665.63"
204,RESPIRATORY SIGNS & SYMPTOMS,"38,110.99"
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"68,742.23"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"42,035.49"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"372,337.51"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"167,844.44"
215,OTHER HEART ASSIST SYSTEM IMPLANT,"390,359.62"
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"477,719.68"
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"316,995.23"
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC,"274,611.08"
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"324,994.65"
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"196,277.78"
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"175,399.68"
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,"231,929.76"
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"300,312.97"
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"179,292.06"
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"272,511.91"
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"170,828.30"
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"221,682.75"
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"177,205.12"
231,CORONARY BYPASS W PTCA W MCC,"509,930.73"
233,CORONARY BYPASS W CARDIAC CATH W MCC,"316,311.06"
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"254,006.83"
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"292,143.62"
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"186,165.57"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"206,619.09"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"193,603.42"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"165,694.01"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"118,186.31"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"109,355.07"
245,AICD GENERATOR PROCEDURES,"116,706.67"
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"149,066.23"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"104,594.80"
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"208,124.31"
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"110,027.47"
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"160,939.33"
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"115,749.05"
252,OTHER VASCULAR PROCEDURES W MCC,"228,613.20"
253,OTHER VASCULAR PROCEDURES W CC,"125,245.42"
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"75,136.30"
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"160,122.51"
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"70,155.57"
257,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,"126,452.73"
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"70,904.20"
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"222,122.36"
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"390,299.35"
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"236,794.17"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"144,807.99"
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"229,880.01"
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"156,209.15"
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"111,747.87"
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"145,251.56"
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"118,861.86"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","110,673.90"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","61,306.15"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","57,636.23"
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","164,340.31"
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","142,553.27"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","73,745.09"
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"166,307.91"
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,"97,436.67"
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"89,881.32"
292,HEART FAILURE & SHOCK W CC,"57,143.75"
293,HEART FAILURE & SHOCK W/O CC/MCC,"41,540.64"
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","98,335.03"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"71,374.97"
300,PERIPHERAL VASCULAR DISORDERS W CC,"62,565.66"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"43,588.17"
302,ATHEROSCLEROSIS W MCC,"61,786.97"
303,ATHEROSCLEROSIS W/O MCC,"44,324.30"
304,HYPERTENSION W MCC,"53,064.10"
305,HYPERTENSION W/O MCC,"44,668.37"
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"103,448.67"
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"38,474.13"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"69,802.33"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"49,082.32"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"36,418.53"
311,ANGINA PECTORIS,"40,782.92"
312,SYNCOPE & COLLAPSE,"46,862.19"
313,CHEST PAIN,"39,323.45"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"165,066.27"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"64,788.68"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"59,996.80"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","273,412.53"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","119,752.28"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","72,196.94"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"235,004.29"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"133,639.42"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"76,266.06"
333,RECTAL RESECTION W CC,"143,575.80"
335,PERITONEAL ADHESIOLYSIS W MCC,"192,637.56"
336,PERITONEAL ADHESIOLYSIS W CC,"110,074.81"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"69,235.01"
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"127,066.98"
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"92,563.28"
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"61,454.52"
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"159,522.27"
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"55,617.64"
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"46,563.86"
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,"365,757.93"
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"77,470.96"
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"43,085.21"
347,ANAL & STOMAL PROCEDURES W MCC,"147,030.02"
348,ANAL & STOMAL PROCEDURES W CC,"74,802.48"
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"38,904.15"
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,"186,595.95"
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"74,616.55"
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"55,237.90"
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"161,611.27"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"74,218.61"
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"67,800.69"
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"235,602.43"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"105,892.31"
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"54,059.27"
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"83,183.50"
369,MAJOR ESOPHAGEAL DISORDERS W CC,"55,363.15"
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"30,757.99"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"168,246.61"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"63,334.94"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"42,376.07"
374,DIGESTIVE MALIGNANCY W MCC,"123,644.51"
375,DIGESTIVE MALIGNANCY W CC,"72,861.63"
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"43,842.48"
377,G.I. HEMORRHAGE W MCC,"112,424.85"
378,G.I. HEMORRHAGE W CC,"60,075.93"
379,G.I. HEMORRHAGE W/O CC/MCC,"39,588.79"
380,COMPLICATED PEPTIC ULCER W MCC,"72,318.80"
381,COMPLICATED PEPTIC ULCER W CC,"51,068.37"
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"51,962.38"
383,UNCOMPLICATED PEPTIC ULCER W MCC,"94,668.50"
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"44,232.86"
385,INFLAMMATORY BOWEL DISEASE W MCC,"113,850.56"
386,INFLAMMATORY BOWEL DISEASE W CC,"65,027.79"
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"75,157.53"
388,G.I. OBSTRUCTION W MCC,"96,917.45"
389,G.I. OBSTRUCTION W CC,"56,853.29"
390,G.I. OBSTRUCTION W/O CC/MCC,"39,855.87"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","67,163.79"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","43,468.80"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"107,104.40"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"55,214.26"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"38,355.80"
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","299,936.28"
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC","156,319.33"
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC","107,756.69"
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,"174,421.25"
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"196,566.35"
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,"52,855.86"
412,CHOLECYSTECTOMY W C.D.E. W CC,"58,183.73"
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"201,011.57"
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"127,021.84"
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"65,319.22"
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"132,045.89"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"79,224.93"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"55,159.57"
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"188,798.18"
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"103,465.66"
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"136,021.67"
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"108,202.13"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"91,624.32"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"56,626.20"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"49,948.11"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"94,475.83"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"90,969.89"
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"86,126.20"
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"93,367.90"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"60,461.61"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"35,939.86"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","118,523.05"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","61,627.17"
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","61,225.51"
444,DISORDERS OF THE BILIARY TRACT W MCC,"97,889.11"
445,DISORDERS OF THE BILIARY TRACT W CC,"64,032.18"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"42,149.04"
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"329,567.55"
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"194,580.82"
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"183,727.97"
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"327,221.78"
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"203,868.60"
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"183,626.72"
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"360,273.40"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"135,306.88"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"160,601.23"
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","180,741.86"
