﻿CDM Number,Description,CPT,HCPCS, Price , Ref lab Fee Charge , Average Pharmacy Price 
00214203,PACU Recovery Level 2 First 60 min,,," 1,409.46 ",  ,  
00214204,PACU Recovery Level 2 Addtl 15 min,,, 352.37 ,  ,  
00214205,PACU Recovery Level 3 First 60 min,,," 1,926.34 ",  ,  
00214206,PACU Recovery Level 3 Addtl 15 min,,, 481.58 ,  ,  
00214207,PACU Recovery Level 4 First 60 min,,," 2,491.10 ",  ,  
00214208,PACU Recovery Level 4 Addtl 15 min,,, 622.77 ,  ,  
00214209,Procedure Recovery Charge First 60 min,,," 1,003.50 ",  ,  
00214210,Procedure Recovery Charge Addtl 15 min,,, 250.87 ,  ,  
00214211,Procedure Nurse Recovery Charge First 60 min,,, STAT ,  ,  
00214212,Procedure Nurse Recovery Charge Addtl 15 min,,, STAT ,  ,  
00215012,Cystoscopy Lithotripsy Extracorporeal Shock Wave,,," 14,789.92 ",  ,  
00215300,Microwave Thermotherapy Prostate Transurethral - Minor,,," 8,784.80 ",  ,  
00220001,Bedside Procedure Limited,,," 2,354.51 ",  ,  
00220002,Bedside Procedure Intermediate,,," 3,793.38 ",  ,  
00220003,Bedside Procedure Major,,," 6,147.88 ",  ,  
00220004,Bedside Procedure Limited Charge,,," 2,354.51 ",  ,  
00220005,Bedside Procedure Intermediate Charge,,," 3,793.38 ",  ,  
00220006,Bedside Procedure Major Charge,,," 6,147.88 ",  ,  
00270170,KIT PERFLUORO LIQ 5ML,,, 825.00 ,  ,  
00271687,SCARLET RED,,, 8.64 ,  ,  
00273126,COLOSTOMY BRIDGE,,, 16.94 ,  ,  
00273574,TRANSPORTER ACUFEX,,," 1,025.01 ",  ,  
00300087,CERVICAL CIRCLAGE INSERT/REMOV,,," 2,029.13 ",  ,  
00300129,EMERGENCY D AND C,,," 2,949.73 ",  ,  
00300137,Yes - L&D Amniocentesis,59000,, 896.14 ,  ,  
00300152,POST PARTUM TUBAL LIGATION,,," 2,764.33 ",  ,  
00300202,Yes - L&D Non Stress Test OB Triage,59025,, 736.07 ,  ,  
00300351,DELIVERY ROOM LEVEL II,,," 5,006.92 ",  ,  
00300352,DELIVERY ROOM LEVEL III,,," 6,051.11 ",  ,  
00300353,C-SECTION LEVEL I,,," 10,690.36 ",  ,  
00300354,C-SECTION LEVEL II,,," 11,674.73 ",  ,  
00300355,C-SECTION LEVEL III,,," 13,621.12 ",  ,  
00300356,C-SECTION LEVEL IV,,," 13,643.41 ",  ,  
00300357,OBSERVATION EACH HOUR,,, 159.63 ,  ,  
00300358,ULTRASOUND COMPLETE,76810,," 1,830.34 ",  ,  
00300360,OB MINOR PROCEDURE,,," 2,354.51 ",  ,  
00300361,DELIVERY ROOM LEVEL I,,," 3,184.25 ",  ,  
00300362,DELIVERY ROOM LEVEL IV,,," 9,737.63 ",  ,  
00300442,CONTRACTION STRESS TEST BREAST,59020,, 652.37 ,  ,  
00300467,Yes - L&D Ultrasound 1st Time,76805,," 1,443.65 ",  ,  
00300475,Yes - L&D Ultrasound - Repeat,76816,, 568.37 ,  ,  
00300483,Yes - L&D Ultrasound 2/D/M Mode,76825,," 1,014.21 ",  ,  
00300533,Yes - L&D Ultrasound Scan,76805,, 707.31 ,  ,  
00300765,External Cephalic Version,59412,," 3,657.50 ",  ,  
00305052,ULTRASOUND 1ST TIME MATERNITY,76805,," 1,443.65 ",  ,  
00305060,ULTRASOUND REPEAT MATERNITY,76816,, 568.37 ,  ,  
00305094,AMNIOCENTESIS MATERNITY,59000,, 896.14 ,  ,  
00306118,Yes - L&D Circumcision,54150,," 2,800.60 ",  ,  
00306124,Yes - Transcutaneous Bilirubin,88720,, 171.55 ,  ,  
00308130,Yes - L&D Ultrasound for Fluid Index,76815,," 1,096.97 ",  ,  
00308131,Ultrasound guided - Insertion Interventions:,76942,," 1,907.15 ",  ,  
00350222,ABDOMINAL HYSTERECTOMY,,," 8,443.18 ",  ,  
00351333,Yes - L&D Ultrasound - Fetal ECHO,76825,," 1,742.09 ",  ,  
00351344,Yes - L&D Ultrasound - DRI,76827,," 1,045.92 ",  ,  
00351355,BIOPHYSICAL PROFILE W/NST,76818,," 1,146.27 ",  ,  
00351356,BIOPHYSICAL PROFILE W/O NST,76819,, 974.58 ,  ,  
00351357,L&D OUTPATENT LEVEL I,,, 330.38 ,  ,  
00351358,L&D OUTPATIENT LEVEL II,,, 507.78 ,  ,  
00351359,L&D OUTPATIENT LEVEL III,,, 805.56 ,  ,  
00351362,L&D OUTPATIENT LEVEL IV,,," 1,403.07 ",  ,  
00351363,IV INF.HYDRATION INITIAL 31MINS UP TO 1 HR,96360,, 420.72 ,  ,  
00351364,IV Infus.Hydration ea Add'l 30mins &> 1hr,96361,, 300.90 ,  ,  
00351365,"IV Thpy,Prophylaxis Initial 16mins up to 1hr",96365,, 332.14 ,  ,  
00351366,"IV Thpy,Prophylaxis ea add'l 30mins &>1hr",96366,, 317.30 ,  ,  
00351367,IV THPY ADDL INFUSON UP TO 1HR,96367,, 298.66 ,  ,  
00351368,"IV THERAPY,CONCURRENT INFUSION (ONE PER DAY)",96368,, 298.66 ,  ,  
00351370,Block Epidural - Anesthesia Charge,62322,," 4,927.61 ",  ,  
00351371,Surgery Caselevel:Level 1 L&D first 60 min,,," 10,986.46 ",  ,  
00351372,Surgery Caselevel:Level 1 L&D ea addl 15 min,,," 2,746.62 ",  ,  
00351373,Surgery Caselevel:Level 2 L&D first 60 min,,," 11,998.08 ",  ,  
00351374,Surgery Caselevel:Level 2 L&D ea addl 15 min,,," 2,999.53 ",  ,  
00351375,Surgery Caselevel:Level 3 L&D first 60 min,,," 13,009.66 ",  ,  
00351376,Surgery Caselevel:Level 3 L&D ea addl 15 min,,," 3,252.42 ",  ,  
00351377,Surgery Caselevel:Level 4 L&D first 60 min,,," 14,021.30 ",  ,  
00351378,Surgery Caselevel:Level 4 L&D ea addl 15 min,,," 3,505.33 ",  ,  
00370000,Yes - L&D Category Low (LWBS) OB Triage,99281,, 151.74 ,  ,  
00370001,Yes - L&D ED Category I Brief OB Triage,99281,, 451.24 ,  ,  
00370002,Yes - L&D Category II Limited OB Triage,99282,, 693.56 ,  ,  
00370003,Yes - L&D ED Category III Intermed OB Triage,99283,," 1,233.43 ",  ,  
00370004,Yes - L&D ED Category IV Extended OB Triage,99284,," 2,426.50 ",  ,  
00370005,Yes - L&D ED Category V Complex OB Triage,99285,," 4,779.48 ",  ,  
00370006,Yes - L&D ED Category VI Critical Care OB,99291,," 12,475.93 ",  ,  
00370007,Trauma Activation (OB ED),,," 14,514.60 ",  ,  
00370008,Yes - L&D Amniocentesis OB Triage,59000,, 896.14 ,  ,  
00370009,Yes - L&D Cath Insertion Foley OB Triage,51702,, 451.48 ,  ,  
00370010,Yes - L&D Cath Insertion Temp OB Triage,51702,, 451.48 ,  ,  
00370011,Yes - L&D Contraction Stress Test OB Triage,59020,, 652.37 ,  ,  
00370012,Non Stress Test,59025,, 736.07 ,  ,  
00370013,Yes - L&D Collection: Finger Stick OB Triage,36416,, 40.92 ,  ,  
00370014,Yes - L&D Collection: Venous Draw OB Triage,36415,, 37.33 ,  ,  
00370015,Yes - L&D Injection IM/SQ OB Triage,96372,, 131.53 ,  ,  
00370016,US Obstetrical Transvaginal (OB ED),76817,," 1,437.86 ",  ,  
00370017,Yes - L&D pH Body Fluid OB Triage,83986,, 94.76 ,  ,  
00370018,Yes - IV Inf.Hydration Initial 31min to 1Hr OB,96360,, 420.72 ,  ,  
00370019,Yes - IV Infus.Hydration ea Addl 30min&>1Hr OB,96361,, 292.80 ,  ,  
00370020,"Yes - IV Thpy,Prophylaxis Initial 16min to 1hr",96365,, 308.69 ,  ,  
00370021,"Yes - IV Thpy,Prophylaxis ea addl 30min&>1hr",96366,, 294.90 ,  ,  
00370022,Yes - L&D IV Thpy Addl Infusion up to 1hr OB,96367,, 277.58 ,  ,  
00370023,"Yes - IV Thpy,Concurrent Infusion(1per day)OB",96368,, 277.58 ,  ,  
00370024,"Yes - L&D IV Push, Single or Initial OB Triage",96374,, 308.09 ,  ,  
00370025,Yes - L&D Ea Addl Seq IV Push New RX OB Triage,96375,, 131.53 ,  ,  
00370026,Yes - L&D Ea Add IV Push Same RX>31 Min OB,96376,, 131.53 ,  ,  
00395095,AMNIOTIC FLUID INDEX,76805,," 1,443.65 ",  ,  
00409046,Cardioversion - Minor,92960,," 4,060.89 ",  ,  
00409051,Tattooing Nipple Areola - Minor,11921,," 1,552.71 ",  ,  
00409052,SUR PSH Consult,99211,G0463, 164.21 ,  ,  
00409055,ABDOMINAL PARACENTESIS - MINOR,,, 963.00 ,  ,  
00409056,BIOPSY - MINOR,,, 963.00 ,  ,  
00409057,BIOPSY BONE - MINOR,,, 963.00 ,  ,  
00409058,BIOPSY BONE MARROW - MINOR,,, 963.00 ,  ,  
00409059,BLOCK NERVE - MINOR,,, 963.00 ,  ,  
00409060,BRONCHOSCOPY FLEXIBLE - MINOR,,," 2,435.71 ",  ,  
00409061,BRONCHOSCOPY NAVIGATIONAL - MINOR,,," 2,263.66 ",  ,  
00409062,CARDIOVERSION - MINOR,92960,," 4,060.89 ",  ,  
00409063,CYSTOSCOPY URODYNAMICS - MINOR,,, 963.00 ,  ,  
00409064,EXCISION LESION - MINOR,,, 963.00 ,  ,  
00409065,EXCISION MASS - MINOR,,, 963.00 ,  ,  
00409066,INJECTION BLOOD PATCH EPIDURAL - MINOR,,, 963.00 ,  ,  
00409067,MICROWAVE THERMOTHERAPY PROSTATE TRANSURETHRAL - MINOR,,," 8,784.80 ",  ,  
00409068,TATTOOING NIPPLE AREOLA - MINOR,11921,," 1,552.71 ",  ,  
00409069,THORACENTESIS - MINOR,,, 963.00 ,  ,  
00409070,ECHO TRANSESOPHAGEAL - MINOR,,," 5,838.30 ",  ,  
00409071,"Bravo pH Recording, Analysis & Interpretation",91035,," 1,693.56 ",  ,  
00409072,ManoScan HR Manometry & 24 Hr pH,,, PANEL ,  ,  
00409073,ManoScan HR Manometry & 24 Hr pH w Impedance,,, PANEL ,  ,  
00409074,ManoScan HR Manometry w 24 Hr pH & Impedance Analysis &  Interpretation,91038,," 1,685.88 ",  ,  
00409075,ManoScan HR Manometry w 24 Hr pH Analysis & Interpretation,91034,," 1,202.90 ",  ,  
00409076,Bronchoscopy EBUS - Minor,,," 6,105.50 ",  ,  
00409077,Ultrasound Intraoperative,76998,," 2,126.65 ",  ,  
00409078,ManoScan HR Esophageal Manometry,,, PANEL ,  ,  
00409079,Esophageal Motility Study W Interp Rpt,91010,," 5,002.42 ",  ,  
00409080,Esophageal Impedance Function Test,91037,, 936.60 ,  ,  
00409081,EGD w Bravo pH Electrode Placement,43235,," 3,731.77 ",  ,  
00409082,BRONCHOSCOPY EBUS - MINOR,,," 6,105.50 ",  ,  
00409083,Application Halo,20661,," 2,354.51 ",  ,  
00409084,APPLICATION HALO - MINOR,20661,," 2,354.51 ",  ,  
00409085,Epidural Placement Cervical/Thoracic - Minor,62324,," 4,441.25 ",  ,  
00409086,Epidural Placement Lumbar/Sacral - Minor,62326,," 4,781.45 ",  ,  
00409087,Abdominal Paracentesis - Minor,,, 921.53 ,  ,  
00409088,Biopsy - Minor,,, 921.53 ,  ,  
00409089,Biopsy Bone - Minor,,, 921.53 ,  ,  
00409090,Biopsy Bone Marrow - Minor,,, 921.53 ,  ,  
00409091,Block Nerve - Minor,,, 921.53 ,  ,  
00409092,Cystoscopy Urodynamics - Minor,,, 921.53 ,  ,  
00409093,Excision Lesion - Minor,,, 921.53 ,  ,  
00409094,Excision Mass - Minor,,, 921.53 ,  ,  
00409095,Injection Blood Patch Epidural - Minor,,, 921.53 ,  ,  
00409096,Thoracentesis - Minor,,, 921.53 ,  ,  
00409519,Bronchoscopy Navigational - Minor,,," 2,263.66 ",  ,  
00420015,PACU Time 1-60 min,,," 1,003.50 ",  ,  
00420016,PACU Time 61 - 120 min,,," 1,409.46 ",  ,  
00420017,PACU Time 121 - 180 min,,," 1,926.34 ",  ,  
00420018,PACU Time Over 180 min,,," 2,491.10 ",  ,  
00420019,PACU Recovery Level 1 Endo First 60 min,,," 1,003.50 ",  ,  
00420020,PACU Recovery Level 1 Endo Addtl 15,,, 250.87 ,  ,  
00420021,PACU Recovery Level 2 Endo First 60 min,,," 1,409.46 ",  ,  
00420022,PACU Recovery Level 2 Endo Addtl 15,,, 352.37 ,  ,  
00420023,PACU Recovery Level 3 Endo First 60 min,,," 1,926.34 ",  ,  
00420024,PACU Recovery Level 3 Endo Addtl 15,,, 481.58 ,  ,  
00420025,PACU Recovery Level 4 Endo First 60 min,,," 2,491.10 ",  ,  
00420026,PACU Recovery Level 4 Endo Addtl 15,,, 622.77 ,  ,  
00420029,Procedure Recovery Charge First 60 min,,," 1,003.50 ",  ,  
00420030,Procedure Recovery Charge Addtl 15 min,,, 250.87 ,  ,  
00420031,Procedure Nurse Recovery Charge Endo First 60 min,,, STAT ,  ,  
00420032,Procedure Nurse Recovery Charge Endo Addtl 15 min,,, STAT ,  ,  
00450020,pH Study,91034,," 1,278.13 ",  ,  
00450023,Biofeedback.,,," 1,539.61 ",  ,  
00450039,Electromyography Anal,51784,, 409.30 ,  ,  
00450041,PICC insertion 5yrs plus,36569,," 5,313.41 ",  ,  
00450042,PICC insertion less than 5 yrs,36568,," 6,121.51 ",  ,  
00450043,DECLOTTING THROMBO AGENT,36593,, 768.27 ,  ,  
00450046,Surgery Caselevel:Level 1 Endo first 60 min,,," 2,925.76 ",  ,  
00450047,Surgery Caselevel:Level 1 Endo ea addl 15 min,,, 730.87 ,  ,  
00450048,Surgery Caselevel:Level 2 Endo first 60 min,,," 4,059.56 ",  ,  
00450049,Surgery Caselevel:Level 2 Endo ea addl 15 min,,," 1,014.89 ",  ,  
00450050,Surgery Caselevel:Level 3 Endo first 60 min,,," 5,175.49 ",  ,  
00450051,Surgery Caselevel:Level 3 Endo ea addl 15 min,,," 1,293.87 ",  ,  
00450052,Surgery Caselevel:Level 4 Endo first 60 min,,," 6,909.15 ",  ,  
00450053,Surgery Caselevel:Level 4 Endo ea addl 15 min,,," 1,727.29 ",  ,  
00450059,Cardioversion,92960,," 4,060.89 ",  ,  
00450060,Surgery Caselevel:EUS Level 1 first 60 min,,," 5,762.68 ",  ,  
00450061,Surgery Caselevel:EUS Level 1 ea addl 15 min,,," 1,440.67 ",  ,  
00450062,Surgery Caselevel:EUS Level 2 first 60 min,,," 7,638.72 ",  ,  
00450063,Surgery Caselevel:EUS Level 2 ea addl 15 min,,," 1,909.67 ",  ,  
00450064,Surgery Caselevel:EUS Level 3 first 60 min,,," 7,867.46 ",  ,  
00450065,Surgery Caselevel:EUS Level 3 ea addl 15 min,,," 1,966.91 ",  ,  
00450066,ENDO Remote Case,43236,," 3,867.52 ",  ,  
00450067,ENDO Cancel Case,99211,, 156.90 ,  ,  
00500025,Miscellaneous Test,,, PANEL ,  ,  
00501007,SPECIMEN: Blood,36415,, 37.33 , 4.05 ,  
00501049,99001 AP Bill Specimen Transfer to Another Lab,99001,, 59.27 , 6.82 ,  
00501061,FISH-NeoGenomics,,, PANEL ,  ,  
00501200,Maternal Draw,36415,, 37.33 , 4.05 ,  
00501250,TISSUE PROC HOMOGEN FOR CULT,87176,, 63.96 , 7.94 ,  
00501270,Mold Identification (Manual ID),87107,, 160.50 , 13.93 ,  
00501280,Yeast ID Panel (Phoenix),87106,, 160.50 , 13.93 ,  
00502013,Gram Stain,87205,, 97.43 , 6.59 ,  
00502021,Blood Culture,87040,, 434.33 , 13.93 ,  
00502047,Fungal Blood Culture,87103,, 304.02 , 27.62 ,  
00502088,Stool Culture,87045,, 374.58 , 12.74 ,  
00502092,"Campylobacter Antigen, Stool",87449,, 195.14 , 16.17 ,  
00502112,Cerebrospinal Fluid Culture and Gram Stain,,, PANEL ,  ,  
00502115,Fungal CSF Culture,,, PANEL ,  ,  
00502121,Respiratory Syncytial Virus RSV,87420,, 260.55 , 18.78 ,  
00502139,Respiratory Viruses DFA-ARUP,87252,, 77.60 ,  ,  
00502146,AFB Blood Culture,87116,, 366.29 , 14.58 ,  
00502147,"QuantiFERON-TB Gold Plus, 1-Tube-ARUP",86480,, 54.25 ,  ,  
00502153,Herpes Simplex Virus Culture-ARUP,,, PANEL ,  ,  
00502156,Herpes Simplex Virus Culture ARUP,87252,, 14.19 ,  ,  
00502157,"Herpes Simplex Virus Culture, additional study ARUP",87253,, 14.19 ,  ,  
00502211,Strep A Antigen Direct (Rapid Test),87880,, 322.98 , 22.32 ,  
00502237,India ink,87210,, 159.68 , 7.86 ,  
00502245,Wet Mount,87210,, 159.68 , 7.86 ,  
00502251,Fungus Culture,87102,, 230.63 , 11.35 ,  
00502260,Rotavirus Direct Detection Stool,87425,, 234.13 , 16.17 ,  
00502278,Eosinophils (Wright Stain),87205,, 106.44 , 5.76 ,  
00502294,Legionella species Culture-ARUP,87081,, 36.75 ,  ,  
00502302,Acid Fast Bacilli Smear Only,87206,, 106.44 , 7.28 ,  
00502311,Acid Fast Bacilli Culture and AFB Stain,,, PANEL ,  ,  
00502326,Calprotectin Stool-ARUP,83993,, 137.25 ,  ,  
00502335,Vancomycin Screen Plate,87181,, 44.51 , 6.41 ,  
00502336,Vancomycin,87184,, 44.51 , 10.10 ,  
00502337,Vancomycin,87186,, 47.84 , 11.68 ,  
00502338,"Fungal Culture, Skin, Hair, Nails",87101,, 230.63 , 10.41 ,  
00502340,"Norovirus, Groups 1 and 2 by PCR-ARUP",,, PANEL ,  ,  
00502341,Norovirus 1 Pertussis CR STL-ARUP,87798,, 116.37 ,  ,  
00502342,Norovirus 2 Pertussis CR STL-ARUP,87798,, 116.37 ,  ,  
00502344,ANID,87076,, 243.56 , 10.91 ,  
00502350,"PRESUMPTIVE ID, AEROBIC",87088,, 74.32 , 10.92 ,  
00502427,Urine Culture,87086,, 347.45 , 10.89 ,  
00502450,Legionella pneumophila by DFA-ARUP,87278,, 36.75 ,  ,  
00502452,Legionella pneumophila 1-6 IgG Antibody-ARUP,86713,, 11.10 ,  ,  
00502453,Legionella pneumophila 1-6 IgM Antibody-ARUP,86713,, 11.10 ,  ,  
00502454,Myeloperox IgG Antibodies-ARUP,83516,, 14.40 ,  ,  
00502460,Wound Culture and Gram Stain,,, PANEL ,  ,  
00502480,"Beta Strep B Screen Culture, Genital",87081,, 145.47 , 8.95 ,  
00502490,"Beta Strep A Screen Culture, Throat",87081,, 145.47 , 8.95 ,  
00502500,Screen for Specified Organism,87081,, 145.47 , 8.95 ,  
00502512,Bordetella pertussis Culture-ARUP,87081,, 40.13 ,  ,  
00502581,Scabies Detection Skin,87220,, 149.28 , 5.76 ,  
00502591,Cytomegalovirus Rapid Culture-ARUP,,, PANEL ,  ,  
00502625,H pylori Screen,87081,, 145.47 , 8.95 ,  
00502634,CONCENTRATIONS FOR SPEC AGNT,87015,, 234.13 , 9.02 ,  
00502770,AFBWORKUP,87190,, 124.73 , 9.87 ,  
00502812,Influenza A Virus H1/H3 Subtyping by RT-PCR-ARUP,87501,, 216.13 ,  ,  
00502828,INFLUENZA A/B VIR AG DET. DIR.,87804,, 135.76 , 22.34 ,  
00502831,Influenza A&B Antigen Detection,,, PANEL ,  ,  
00502835,"Influenza A, B Virus IgG, IgM Abs-ARUP",,, PANEL ,  ,  
00503011,Acid Phosphatase Total-ARUP,84060,, 9.30 ,  ,  
00503029,Albumin Level Body Fluid,82042,, 141.92 , 10.50 ,  
00503037,Albumin Level,82040,, 128.41 , 6.68 ,  
00503040,Prealbumin,84134,, 195.14 , 19.70 ,  
00503045,Immunofixation Electrophoresis Serum,,, PANEL ,  ,  
00503053,Aldolase-ARUP,82085,, 7.69 ,  ,  
00503060,Immunofixation Electrophoresis 24 Hour Urine,,, PANEL ,  ,  
00503078,Cancer Antigen 125,86304,, 266.02 , 28.09 ,  
00503088,"CA 15-3, Cancer Antigen - Breast-ARUP",86300,, 13.48 ,  ,  
00503099,Cancer Antigen-GI (CA 19-9)-ARUP,86301,, 14.58 ,  ,  
00503100,Creatine Kinase,82550,, 171.82 , 8.79 ,  
00503105,Creatine Kinase Isoenzymes-ARUP,,, PANEL ,  ,  
00503111,Cancer Antigen 27.29-ARUP,86300,, 17.90 ,  ,  
00503128,"Amino Acids Quantitative, Plasma-ARUP",82139,, 94.88 ,  ,  
00503144,Ammonia Level,82140,, 268.72 , 19.67 ,  
00503152,Cyclosporine A-ARUP,80158,, 26.95 ,  ,  
00503160,Sirolimus by Tandem Mass Spectrometry-ARUP,80195,, 40.00 ,  ,  
00503169,Amylase Level,82150,, 247.00 , 8.75 ,  
00503177,Amylase Level Body Fluid,82150,, 247.00 , 8.75 ,  
00503185,Aspartate Aminotransferase,84450,, 128.41 , 6.99 ,  
00503193,Alanine Aminotransferase,84460,, 128.41 , 7.16 ,  
00503235,Bicarbonate Level,82374,, 128.41 , 6.59 ,  
00503240,MICROALBUMIN - RANDOM URINE,82043,, 136.60 , 7.80 ,  
00503241,Microalbumin Urine,82043,, PANEL ,  ,  
00503250,Bilirubin Total,82247,, 128.41 , 6.78 ,  
00503276,Blood Urea Nitrogen,84520,, 128.41 , 5.33 ,  
00503284,Alkaline Phosphatase,84075,, 128.41 , 6.99 ,  
00503290,Urea Nitrogen Urine,84520,, 128.41 , 5.33 ,  
00503310,Creatinine Body Fluid,82570,, 128.41 , 6.99 ,  
00503320,Hepatitis A Antibody IgM,86709,, 304.02 , 15.20 ,  
00503360,Fetal Fibronectin,82731,, 901.39 , 86.95 ,  
00503380,Calcium Level Urine,82310,, 128.41 , 6.97 ,  
00503390,LDL direct,83721,, 158.61 , 14.18 ,  
00503391,LDL Cholesterol Direct-ARUP,83721,, PANEL ,  ,  
00503395,LDL Subclasses-ARUP,,, PANEL ,  ,  
00503396,LIPOPROTEIN SUBCLASSES-ARUP,83701,, 30.50 ,  ,  
00503397,CHOLESTEROL-ARUP,82465,, 30.50 ,  ,  
00503409,Calcium Level Total,82310,, 128.41 , 6.97 ,  
00503417,Calcium Level Ionized,82330,, 162.39 , 18.47 ,  
00503433,Calcitonin-ARUP,82308,, 21.78 ,  ,  
00503443,Carotene Level-ARUP,82380,, 15.20 ,  ,  
00503458,Ceruloplasmin-ARUP,82390,, 8.35 ,  ,  
